chamado|edicao|data|nome|descricao|estado|setor|resultados|gestores|site
4ª Chamada 2016-2020|2016-2020|2019-12-01|APL DE PANIFICAÇÃO E CONFEITARIA NA REGIÃO DE CAMPINA GRANDE|"
	Otimização e a Integração do sistema de manufatura, integrando todas as partes do sistema, buscando sempre a otimização como um todo.
"|Paraíba|Panificação|"
	O grupo apresentou elevação de sua produtividade, fechando o projeto com aumento médio de 22,5% em sua produtividade;
	As empesas participantes reduziram seus custos de produção, apresentando diminuição média de 23,5% para o indiciador até o final do projeto; e
	Foi feito um levantamento de necessidades de capacitação com o grupo, dando oportunidade de evoluir um bom relacionamento futuro com a APL.
"||https://fiepb.com.br/
4ª Chamada 2016-2020|2016-2020|2019-12-01|APL DE CONFECÇÃO E VESTUÁRIO DAS CIDADES DE JOÃO PESSOA E SANTA RITA|Otimização e a Integração do sistema de manufatura, integrando todas as partes do sistema, buscando sempre a otimização como um todo.|Paraíba|Têxtil e Confecções|"
	O grupo apresentou elevação de sua produtividade, fechando o projeto com aumento médio de 24% em sua produtividade;
	As empesas participantes reduziram seus custos de produção, apresentando diminuição média de 15,5% para o indiciador até o final do projeto; e
	Possibilidade de uso dos participantes das tecnologias disponíveis do SENAI têxtil da Paraíba.
"|"Euler de Souza Sales | José Marcílio da S. Sales | "|https://fiepb.com.br/
3ª Chamada 2016-2020|2016-2020|2019-04-02|Qualificação desperdício zero a partir do Lean Manufacturing|Aumentar a produtividade das empresas participantes com a qualificação na metodologia Lean Manufacturing, visando minimizar os desperdícios e promover a melhoria dos processos produtivos e indicadores de desempenho.|Rio Grande do Sul|Plástico|"Reduzir 10% o prazo de entrega da empresa até o final do projeto
Aumentar 10% a produtividade da empresa participante até o final do projeto
Reduzir 10% do Volume de Desperdício da empresa participante até o final do projeto
 "|"Alexandro Oto Hanefeld | ANDREI CARLETTO | "|
3ª Chamada 2016-2020|2016-2020|2019-02-02|"FASHION BOOST | PROGRAMA DE DESENVOLVIMENTO DE NEGÓCIOS DE MODA - PARTE II"|Promover a competitividade da indústria de moda da Região Metropolitana do Rio de Janeiro e Nova Friburgo através da melhoria do canal de vendas, ampliando sua rede de relacionamento.|Rio de Janeiro|Têxtil e Confecções|"
	Ao final do projeto, 78,6% das empresas participantes haviam apresentado inovações ou aperfeiçoamentos em produtos, serviços ou processos;
	O projeto propiciou ganhos de visibilidade e notoriedade ao setor e às empresas participantes; e
	Fortalecimento da governança local. As parcerias com sindicatos, associações, Sebrae-UF e representação de classe do encadeamento produtivo foram de grande relevância para o alcance dos resultados do projeto.
"|"Marcelo da Silva Chang | Marcus Vinicius Schetino Marinho | "|www.firjan.com.br
3ª Chamada 2016-2020|2016-2020|2019-02-01|QUALIFICAÇÃO EMPRESARIAL PARA A CADEIA DO CACAU NO SUL DA BAHIA|Oferecer ferramentas de apoio a gestão e a inovação a micro e pequenas indústrias que companham o setor cacaueiro de Ilhéus, de maneira a aumentar a competitividade e modernizar os seus processos de gestão, visando torna-las mais agressivas no mercado nacional e internacional.|Bahia|Cacaueiro|"
	Ao final do projeto, as empresas participantes ampliaram o volume de negócios gerados em 7,3%, em média;
	Do total de participantes, 86,7% das empresas apresentaram inovações em produtos, serviços ou processos até o final do projeto;
	Cerca de 90% das empresas que integraram o grupo participaram do PEIEX, projeto de apoio a internacionalização da APEX Brasil. Levando em consideração que esse setor tem um amplo mercado externo, envolve-los em ação de exportação ou, pelo menos, dar uma noção inicial de atuação no mercado externo, contribui para o desenvolvimento de seus negócios; e
	A ação casada com o SEBRAE permitiu que demandas identificadas durante a aplicação do JOIN que não eram contempladas no projeto fossem atendidas pelo SEBRAE, o que permitiu uma ampliação de atendimento e ganhos para as empresas participantes.
"|"Evandro Minuce Mazo | Tercio de Carvalho Calmon | "|
3ª Chamada 2016-2020|2016-2020|2019-01-14|QUALIFICAÇÃO EMPRESARIAL APLICADA AO SEGMENTO DE MODA E VESTUÁRIO|Apresentar, preparar e estimular os participantes a inovarem nos processos produtivos através de ferramentas e conhecimentos, buscando foco na qualidade, otimização dos resultados e desenvolvimento de novos produtos.|Bahia|Têxtil e Confecções|"
	O grupo ampliou o volume de negócios gerados em 4,7% até o final do projeto;
	O faturamento do grupo também apresentou crescimento, fechando o projeto com aumento médio de 6,4%;
	Do total de participantes, 60% apresentaram inovações ou aperfeiçoamentos de produtos, serviços ou processos; 
	Houve mais aproximação entre os empresários em ações associativas, ampliou a confiança entre eles e o compartilhamento de boas práticas;
	Fortalecimento da atuação sindical. Esse projeto foi continuidade do projeto nº 66 – Criação da Central de Negócios, a pedido dos empresários e do sindicato da classe para apoiar o início das ações da Central em seu planejamento e estruturação das atividades. A parceria com o sindicato é de suma importância para união dos objetivos do setor.
"|"Evandro Minuce Mazo | Tercio de Carvalho Calmon | "|www.fieb.org.br/iel
3ª Chamada 2016-2020|2016-2020|2019-01-14|QUALIFICAÇÃO EMPRESARIAL APLICADA AO SEGMENTO DE ARTEFATOS DE COURO|Estimular o desenvolvimento e melhoria dos empreendimentos participantes a fim de nivelar os processos e entregas ao padrão exigido pelo mercado em que estão inseridos, considerando que grande parte desses empreendimentos fornecem diretamente para empresas de médio e grande porte da região.|Bahia|Calçados|"
	As empresas participantes alcançaram expressivo resultado em termos de redução do tempo de desenvolvimento de modelagens, com queda média de 51% no tempo necessário;
	O grupo ampliou também seu mix de produtos, apresentando aumento de 14% no número de produtos, serviços ou processos criados ou aperfeiçoados até o final do projeto;
	Fortalecimento da união entre os produtores locais com foco na demarcação do polo coureiro local. Nesse sentido, passaram a realizar reuniões mensais para execução de ações coletivas como a implantação de outdoors indicando a localização da cidade para atração de turistas, dentre outros;
	A retomada do interesse dos representantes de algumas empresas foi um fator muito importante. Por estarem situados em zona rural onde não há tantas oportunidades ou não é costumeira a qualificação, diversos participantes informaram que voltariam a estudar ou buscariam novas qualificações para que as empresas continuassem a crescer; e
	Aumento no índice de clientes, considerando a criação e melhorias de redes sociais mais atrativas, além da criação de produtos mais aderentes às tendências de moda.
"|"Evandro Minuce Mazo | Tercio de Carvalho Calmon | "|www.fieb.org.br/iel
3ª Chamada 2016-2020|2016-2020|2019-01-07|DESENVOLVIMENTO DA INDÚSTRIA DA ALIMENTAÇÃO DO TOCANTINS|Contribuir com o desenvolvimento e fortalecimento do setor de alimentos e bebidas na região central do Tocantins através de ações que promovam a competitividade, capacitação em gestão empresarial e financeira, inovação e do associativismo.       |Tocantins|Alimentos e Bebidas |"
	O grupo alcançou expressivo aumento de sua produtividade, fechando o projeto com resultado médio de crescimento de 75,6% de produtividade entre empresas;
	O tempo médio, medido em dias entre a solicitação e a entrega do serviço, foi reduzido em 18%, superando a meta inicialmente estabelecida para o indicador;
	Aumento de 25,59% no faturamento médio das empresas;
	Conseguimos capacitar cerca de 30% do corpo de colaboradores das empresas com cursos profissionalizantes oferecidos pelo projeto; e
	Após o feirão do crédito, algumas empresas deram encaminhamento as negociações com os bancos e, pelo menos, uma empresa conseguiu crédito para capital de giro.
"|"Alex Veras Dias | Andressa Ibiapina | "|http://www.fieto.com.br/
3ª Chamada 2016-2020|2016-2020|2019-01-07|INOVAÇÃO NA INDÚSTRIA GRÁFICA|Desenvolver a capacidade gerencial e inovadora das empresas do setor gráfico de Curitiba/PR e Região Metropolitana, melhorando a produtividade e a competitivdade por meio de capacitação e consultorias individuais com o foco na indústria 4.0.      |Paraná|Gráfico|"OBTER 30% DE EMPRESAS PARTICIPANTES COM PRODUTOS, SERVIÇOS OU PROCESSOS NOVOS OU APERFEIÇOADOS ATÉ O FINAL DO PROJETO;

AUMENTAR EM 10% A PRODUTIVIDADE, DAS EMPRESAS PARTICIPANTES, ATÉ O FINAL DO PROJETO."|"ADRIANE IVANICK | Aloisio Aleixo Pereira Cerqueira | "|http://www.fiepr.org.br/
3ª Chamada 2016-2020|2016-2020|2019-01-07|COLAB MODA RIO - PROGRAMA DE NEGÓCIOS DE MODA|Promover a competitividade, o aumento da produtividade e melhoria na gestão estratégica de negócios das empresas de Moda das Regiões Metropolitana, Serrana e Leste Fluminense, que partcipam do Coletivo Carandaí 25, nas areas de gestão de negócios, finanças e marketing.|Rio de Janeiro|Têxtil e Confecções|"
	Todo o grupo apresentou inovações ou aperfeiçoamentos em produtos, serviços ou processos até o final do projeto;
	Por meio do Procompi houve uma adesão de 26,6% de empresas participantes aos sindicatos locais, que fez com que essas empresas associadas e aderentes ao projeto participasse do Vest Rio, maior feira de negócios de Moda do Rio de Janeiro;
	Como resultado das ações de consultoria, as empresas foram avaliadas quanto ao aproveitamento/rendimento/preparação nos temas abordados, alcançando as seguintes notas médias: Gestão Estratégica de Negócio: 9,47, Gestão Financeira: 9,53 e Gestão de branding: 9,47; e
	O projeto propiciou ganhos de visibilidade e notoriedade ao setor e às empresas participantes do projeto.
"|"Marcelo da Silva Chang | Marcus Vinicius Schetino Marinho | "|www.firjan.com.br
3ª Chamada 2016-2020|2016-2020|2019-01-07|DESIGN THINKING EXPRESS NA INDÚSTRIA DE BEBIDAS|Aplicar a metodologia do Design Thinking, para  identificação e o desenvolvimento de novas ideias que tenham significados de valor e possam gerar vantagem financeira e o aumento da competitiva nas indústrias do setor de bebidas.      |Paraná|Alimentos e Bebidas |"
	Ao final do projeto, todas as empresas participantes criaram 03 projetos de inovação para captação de recursos em linhas de crédito;
	Do total de participantes, 41,7% das empresas apresentaram inovações ou aperfeiçoamentos em produtos, serviços ou processos até o final do projeto;
	Liderança da empresa passou a compreender a importância da Inovação e passou a dedicar tempo a ela;
	As atividades executadas por meio da consultoria permitiram que sejam implementadas novas ferramentas, indicadores e atividades nas empresas com foco para a inovação e olhar para o mercado;
	Agora disponibilizam mais tempo, benefícios e incentivos (financeiros e não financeiros) para a inovação;
	Estimula-se a observação e a experimentação; e
	Estão aprimorando processos estruturados para geração, avaliação e aprovação de ideias inovadoras.
"|"ADRIANE IVANICK | Aloisio Aleixo Pereira Cerqueira | "|http://www.fiepr.org.br
3ª Chamada 2016-2020|2016-2020|2019-01-07|FORTALECIMENTO DO SEGMENTO DO VESTUÁRIO E ACESSÓRIOS DE MATO GROSSO|Fortalecer o segmento do vestuário e acessórios, em Cuiabá, Várzea Grande, Rondonópolis e Lucas do Rio Verde, com objetivo de aumentar o faturamento das empresas por meio da ampliação da carteira de clientes e o incremento de vendas nos mercados local, estadual e nacional de forma sustentável.|Mato Grosso|Têxtil e Confecções|"
	A produtividade das empresas participantes foi elevada em 17,6%, superando a meta estabelecida para o indicador em mais de 70%;
	O grupo também ampliou seu faturamento, apresentando aumento médio de 10,5% entre as participantes;
	A realização dos encontros para encerramento e avaliação do projeto, foi importante para mostrar a atuação do sindicato e parceiros para fortalecer o segmento do vestuário, bem como estimular o associativismo. Esta ação foi realizada pontualmente nos municípios de Rondonópolis e Cuiabá/MT;
	Fortalecimento da governança local e, especialmente do sindicato setorial, o qual desempenhou papel primordial na prospecção do público alvo.
"|"Patrícia Chaves | Ribenildes Gomes e Souza | "|www.fiemt.com.br
3ª Chamada 2016-2020|2016-2020|2019-01-07|DESENVOLVIMENTO DO SETOR DE TECNOLOGIA DA INFORMACAO NA REGIÃO CENTRAL DE MINAS GERAIS|Fortalecer o setor de TI da região Centro de Minas Gerais, atuando com foco na ampliação mercadológica de modo a gerar aumento da competitividade do setor e da região.|Minas Gerais|Tecnologia da Informação|"
	A produtividade do grupo foi ampliada até o final do projeto, apresentando aumento médio de 5,3% entre as empresas;
	Do total de participantes, 60% apresentaram inovações ou aperfeiçoamentos em produtos, serviços ou processos;
	Ao final do projeto, 93,3% das empresas participantes haviam sido capacitadas nos temas de interesse ao projeto;
	Interação comercial entre empresas: É digno de nota que foi possível identificar possibilidades de parcerias para alavancar os negócios das empresas, bem como a possibilidade de algumas empresas se tornarem clientes de outras; e
	Fortalecimento da estrutura de governança local e presença do sindicato setorial. A união das entidades para o engajamento das empresas e o papel de liderança do SINDINFOR com apoio essencial do escritório local do SEBRAE-MG.
"|"Cristiano de Castro Lamego | Jefferson Dias Santos | "|www7.fiemg.com.br
3ª Chamada 2016-2020|2016-2020|2019-01-07|FORTALECIMENTO DA COMPETITIVIDADE E DIVERSIFICAÇÃO DE MERCADO DO POLO DE LINGERIE DE SÃO JOÃO DO MANTENINHA|O projeto visa contribuir para que as empresas acessem novos mercados por meio de ações que potencializem sua competitividade e que criem oportunidades de negócios para as mesmas.|Minas Gerais|Têxtil e Confecções|"
	Ao final do projeto, o grupo de empresas apresentou aumento médio de 12% em sua carteira de clientes;
	As empresas participantes ampliaram o volume de negócios gerados em 11%;
	Todas as empresas beneficiadas foram capacitadas até o final do projeto, em ao menos um dos temas abordados pelo projeto;
	A ação de Mkt Digital trouxe uma maior visibilidade para as empresas participantes do projeto, tendo como resultado um crescente número de seguidores em suas redes sociais, consequentemente um número maior de vendas. Um outro resultado interessante que o projeto vem trazendo, é a capacitação da 2º geração das famílias, ajudando em alguns aspectos a Sucessão familiar das empresas participantes do projeto;
	Além disso foi notável o fortalecimento da governança (ASSECON, FIMEG, SEBRAE, SINDIVEST-MG e Prefeitura Municipal); e
	Com a realização do projeto foram identificadas demandas em outras áreas das empresas. Por exemplo, a necessidade de ações de gestão da produção, modelagem, Recursos humanos, entre outros;
	Os vídeos produzidos estão sendo utilizados pela governança local, especialmente a prefeitura, para promoção do polo junto as autoridades estaduais para, além de promover o polo, também colocá-lo entre as regiões para futuro reconhecimento como Arranjo Produtivo Local.
"|"Cristiano de Castro Lamego | Jefferson Dias Santos | "|www7.fiemg.com.br
3ª Chamada 2016-2020|2016-2020|2019-01-07|DESENVOLVIMENTO DAS INDÚSTRIA DO SETOR ELETROMETALMECÂNICO DO ALTO VALE DO ITAJAÍ|Melhorar o desempenho da indústria eletrometalmecânica da região do alto vale do itajaí,a partir da implementação de ferramentas da Manufatura Enxuta que elevem os indicadores de produtividade e competividade, aprimorando sua capacidade de gestão por meio de capacitações e consultorias.|Santa Catarina|Metalmecânico|"
	A produtividade do grupo foi ampliada, apresentando aumento médio de 17% entre as empresas;
	Todas as empresas participantes apresentaram inovações ou aperfeiçoamentos em produtos, serviços ou processos até o final do projeto;
	O grupo conseguiu ainda elevar seu faturamento bruto, alcançando aumento de 11% até o final do projeto;
	Fortalecimento da união entre as empresas que participam do projeto, propiciando ainda mais iteração e troca de experiência entre elas;
	Fortalecimento da governança local. O Sindicato desempenha um papel fundamental na execução e gestão do projeto. Além de ser um importante ator local, eles auxiliam em manter as empresas engajadas no projeto e mais participativas.
"|"Frank Nicodem | Gilson Alberto  | "|http://fiesc.com.br
3ª Chamada 2016-2020|2016-2020|2019-01-07|FORTALECIMENTO DA REPARAÇÃO AUTOMOTIVA DA REGIÃO CENTRAL DO TOCANTINS.|Contribuir com o fortalecimento do setor de Reparação Automotiva da região central do Tocantins, por meio de ações que promovam a competitividade, melhoria da gestão do negócio e na qualidade dos serviços prestados. |Tocantins|Reparação de Veículos|"Aumentar em 15% a produtividade das empresas participantes até janeiro de 2020;

Reduzir 15% em o número médio de dias entre a solicitação e a entrega do serviço.  "|"Alex Veras Dias | Andressa Ibiapina | "|http://www.fieto.com.br
3ª Chamada 2016-2020|2016-2020|2019-01-07|FORTALECIMENTO DAS INDÚSTRIAS GRÁFICAS DE FORTALEZA E REGIÃO METROPOLITANA DE FORTALEZA|"Promover o desenvolvimento do segmento Gráfico de Fortaleza e da RMF, através do incentivo à inserção de práticas inovadoras de gestão e produção, bem como pela realização de capacitações para gestores e colaboradores, com vistas à expansão das indústrias participantes.
 "|Ceará|Gráfico|"
	Ao final do projeto, as empresas participantes apresentaram elevação de produtividade, com resultado de aumento médio de 16,8% para o indicador;
	O grupo conseguiu ainda reduzir os desperdícios em 5,2% até o final do projeto; e
	A parceria com o SINDGRAFICA proporcionou o fortalecimento das empresas aglutinadas e presentes em reuniões semanais do segmento. O Associativismo foi um dos pilares fortes desse projeto.
"|"Danadette Andrade Nunes | Herbart dos Santos Melo | "|www.fieac.org.br
3ª Chamada 2016-2020|2016-2020|2019-01-07|PROMOÇÃO DO DESENVOLVIMENTO DAS INDÚSTRIAS DE PLÁSTICO DE FORTALEZA E REGIÃO METROPOLITANA DE FORTALEZA|Promover o desenvolvimento sustentável e inovador do segmento Plástico, em Fortaleza e Região Metropolitana de Fortaleza, com foco na modernização da gestão empresarial e da produção, para incrementar a competitividade industrial.|Ceará|Plástico|"
	O grupo de empresas apresentou elevação da produtividade média, alcançando o resultado de aumento de 20,7% e superando em mais de 100% a meta inicialmente estabelecida para o indicador;
	O volume de negócios gerados pelas participantes também cresceu, apresentando aumento médio de 37,1 até o final do projeto;
	A parceria com o SINDQUIMICA proporcionou as empresas o acesso a central de compras do segmento. As empresas tiveram a oportunidade de conhecer o trabalho e saber como funciona, quais os benefícios gerados; e
	A participação na EXPOQUIMICA e EXPORECICLA também representou para as empresas um ganho qualificado na ampliação do portfólio de contatos com parceiros, clientes e fornecedores;
"|"Danadette Andrade Nunes | Herbart dos Santos Melo | "|www1.sfiec.org.br
3ª Chamada 2016-2020|2016-2020|2019-01-07|OFICINA LEGAL MG|Aumentar a produtividade e a qualidade dos serviços prestados pelas empresas de reparação automotiva de forma ambientalmente sustentável.|Minas Gerais|Reparação de Veículos|"
	O grupo de empresas apresentou crescimento de sua produtividade, com aumento médio entre empresas mensurado em 28,4%, resultado 180% superior à meta estabelecida para o indicador;
	Todas as empresas participantes apresentaram inovações ou aperfeiçoamentos em produtos, serviços ou processos até o final do projeto;
	Todo o grupo aderiu a práticas coletivas de sustentabilidade na região até o final do projeto;
	Empresas não possuíam um layout em cad (.dwg), isto facilita quaisquer alterações futuras no layout empresarial;
	As análises realizadas na ação de melhoria de processos/gestão apresentou para as empresas indicadores que podem auxiliá-las no aumento da competitividade; e
	Fortalecimento da estrutura de governança local.
"|"Cristiano de Castro Lamego | Jefferson Dias Santos | "|www7.fiemg.com.br
3ª Chamada 2016-2020|2016-2020|2019-01-07|IMPLEMENTAÇÃO DE MELHORES PRATICAS DE GESTÃO PARA DESENVOLVIMENTO DO SEGMENTO DE ENERGIA DE FORTALEZA E DA REGIÃO METROPOLITANA DE FORTALEZA|"Assegurar o crescimento do segmento de Energia do Ceará, através de ações que promovam a conquista de novos negócios, implementação de novos conceitos de gestão, qualificação da mão-de-obra e acesso a novas tecnologias por meio da participação em eventos nacionais e internacionais.

 "|Ceará|Eletroeletrônico|"Aumentar em 10% a produtividade das empresas participantes do projeto até dezembro de 2019.

Aumentar em 5% o volume de negócios gerados, pelas empresas participantes do projeto até dezembro de 2019."|"Danadette Andrade Nunes | Herbart dos Santos Melo | "|www.sfiec.org.br
